Name,Region,Constituency,Party,Group,Senedd Address,Office Address,Senedd Phone Number,Office Phone Number,Email address,
Dylan Chetcuti,-,Clwyd West,,,,,,,,
Jake Dorgan,-,Neath,,,,,,,,
Ffion Fairclough,-,Pontypridd,,,,,,,,
Sonia Marwaha,-,Newport West,,,,,,,,
Finley Mills,-,Vale of Clwyd,,,,,,,,
Stella Orrin,-,Aberavon,,,,,,,,
Elena Ruddy,Partner elected Member,-,,,,,,,,
Qahira Shah,-,Cardiff South & Penarth,,,,,,,,
Kasia Tomsa,-,Blaenau Gwent,,,,,,,,
Harrison Williams,Partner elected Member,-,,,,,,,,
Owain Williams,-,Aberconwy,,,,,,,,
Hermione Vaikunthanathan-Jones,-,Gower,,,,,,,,
