Name,Region,Constituency,Party,Group,Senedd Address,Office Address,Senedd Phone Number,Office Phone Number,Email address,
Ffred Hayes,Partner elected Member,-,,,,,,,,
Iestyn Jones,-,Carmarthen East & Dinefwr,,,,,,,,
Finn Sinclair,-,Preseli Pembrokeshire,,,,,,,,
Rosemary Squires,Partner elected Member,-,,,,,,,,
Iago Llyn Evans,-,Dwyfor Meirionnydd,,,,,,,,
Fiona Garbutt,Partner elected Member,-,,,,,,,,
Sultan Awolumate,Partner elected Member,-,,,,,,,,
Leaola Roberts-Biggs,-,Alyn & Deeside,,,,,,,,
Lloyd Warburton,-,Ceredigion,,,,,,,,
Ffion Williams,-,Cardiff West,,,,,,,,
Ella Kenny,-,Swansea East,,,,,,,,
Amir Alenezi,Partner elected Member,-,,,,,,,,
Freddie Webber,-,Llanelli,,,,,,,,
Ruby Cradle,-,Rhondda,,,,,,,,
Poppy Jones,-,Arfon,,,,,,,,
Rhys Rowlandson,-,Clwyd South,,,,,,,,
Jake Dillon,-,Montgomeryshire,,,,,,,,
Hanna Mahamed,Partner elected Member,-,,,,,,,,
Bartosz Pawel Firmaty,-,Wrexham,,,,,,,,
Bowen Cole,Partner elected Member,-,,,,,,,,
Ewan Bodilly,-,Bridgend,,,,,,,,
Daniel Downton,Partner elected Member,-,,,,,,,,
Qahira Shah,-,Cardiff South & Penarth,,,,,,,,
Yahya Hussain,Partner elected Member,-,,,,,,,,
