Name,Region,Constituency,Party,Group,Senedd Address,Office Address,Senedd Phone Number,Office Phone Number,Email address,
Keira Bailey-Hughes,Partner elected Member,-,,,,,,,,
Tobias Baysting,-,Monmouth,,,,,,,,
Seth Burke,Partner elected Member,-,,,,,,,,
Tegan Davies,-,Torfaen,,,,,,,,
Zach Davis,-,Carmarthen West & South Pembrokeshire,,,,,,,,
Isaac Floyd-Eve,-,Ynys M�n,,,,,,,,
Roan Goulden,-,Ogmore,,,,,,,,
Laura Green,-,Delyn,,,,,,,,
Cerys Harts,Partner elected Member,-,,,,,,,,
Bisan Ibrahim,-,Swansea West,,,,,,,,
Tilly Jones,-,Brecon and Radnorshire,,,,,,,,
Ruben Kelman,-,Cardiff North,,,,,,,,
Evie Kwan,-,Vale of Glamorgan,,,,,,,,
Jack Lewis,-,Cynon Valley,,,,,,,,
Member,Partner elected Member,-,,,,,,,,
Ollie Mallin,Partner elected Member,-,,,,,,,,
Maddie Mai Malpas,-,Islwyn,,,,,,,,
Georgia Miggins,Partner elected Member,-,,,,,,,,
Andrew Millar,-,Merthyr Tydfil and Rhymney,,,,,,,,
Fatma Nur Aksoy,-,Newport East,,,,,,,,
Samantha Ogbeide,Partner elected Member,-,,,,,,,,
Ellis Peares,-,Cardiff Central,,,,,,,,
Tegan Skyrme,Partner elected Member,-,,,,,,,,
Harriet Wright-Nicholas,-,Caerphilly,,,,,,,,
